"node","ano","potencia","freq","nivel","total","betweeness","totss","NumeroHoras"
"D7","T1",0.3007,97,"LL10",29.1679,2472.94085980532,2476.8330073499,8759
"D7","T1",0.31123,89,"LL9",27.69947,2472.94085980532,2476.8330073499,8759
"D7","T1",0.32164,77,"LL8",24.76628,2472.94085980532,2476.8330073499,8759
"D7","T1",0.33351,56,"LL7",18.67656,2472.94085980532,2476.8330073499,8759
"D7","T1",0.34767,46,"LL6",15.99282,2472.94085980532,2476.8330073499,8759
"D7","T1",0.36408,32,"LL5",11.65056,2472.94085980532,2476.8330073499,8759
"D7","T1",0.38541,29,"LL4",11.17689,2472.94085980532,2476.8330073499,8759
"D7","T1",0.4135,26,"LL3",10.751,2472.94085980532,2476.8330073499,8759
"D7","T1",0.45317,12,"LL2",5.43804,2472.94085980532,2476.8330073499,8759
"D7","T1",0.51063,8,"LL1",4.08504,2472.94085980532,2476.8330073499,8759
"D8","T1",0.00033,7,"LL48",0.00231,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00423,35,"LL47",0.14805,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00467,35,"LL46",0.16345,10.6887731280133,10.7253305501643,8759
"D8","T1",0.005,32,"LL45",0.16,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00554,128,"LL44",0.70912,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00617,196,"LL43",1.20932,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00667,140,"LL42",0.9338,10.6887731280133,10.7253305501643,8759
"D8","T1",0.007,205,"LL41",1.435,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00751,488,"LL40",3.66488,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00816,593,"LL39",4.83888,10.6887731280133,10.7253305501643,8759
"D8","T1",0.00867,303,"LL38",2.62701,10.6887731280133,10.7253305501643,8759
"D8","T1",0.009,317,"LL37",2.853,10.6887731280133,10.7253305501643,8759
"D8","T1",0.0095,650,"LL36",6.175,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01016,706,"LL35",7.17296,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01067,354,"LL34",3.77718,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01116,697,"LL33",7.77852,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01215,1270,"LL32",15.4305,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01334,774,"LL31",10.32516,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01415,404,"LL30",5.7166,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01467,163,"LL29",2.39121,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01516,285,"LL28",4.3206,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01567,120,"LL27",1.8804,10.6887731280133,10.7253305501643,8759
"D8","T1",0.016,103,"LL26",1.648,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01651,173,"LL25",2.85623,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01715,127,"LL24",2.17805,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01767,50,"LL23",0.8835,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01814,96,"LL22",1.74144,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01867,24,"LL21",0.44808,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01916,66,"LL20",1.26456,10.6887731280133,10.7253305501643,8759
"D8","T1",0.01984,49,"LL19",0.97216,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02054,26,"LL18",0.53404,10.6887731280133,10.7253305501643,8759
"D8","T1",0.021,18,"LL17",0.378,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02133,14,"LL16",0.29862,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02167,9,"LL15",0.19503,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02213,25,"LL14",0.55325,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02285,22,"LL13",0.5027,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02348,14,"LL12",0.32872,10.6887731280133,10.7253305501643,8759
"D8","T1",0.024,5,"LL11",0.12,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02433,5,"LL10",0.12165,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02467,5,"LL9",0.12335,10.6887731280133,10.7253305501643,8759
"D8","T1",0.025,1,"LL8",0.025,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02533,3,"LL7",0.07599,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02567,5,"LL6",0.12835,10.6887731280133,10.7253305501643,8759
"D8","T1",0.026,2,"LL5",0.052,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02644,3,"LL4",0.07932,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02717,6,"LL3",0.16302,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02783,4,"LL2",0.11132,10.6887731280133,10.7253305501643,8759
"D8","T1",0.02883,2,"LL1",0.05766,10.6887731280133,10.7253305501643,8759
"D9","T1",0.12822,189,"LL48",24.23358,13291.6988611932,13303.3417307455,8759
"D9","T1",0.14588,220,"LL47",32.0936,13291.6988611932,13303.3417307455,8759
"D9","T1",0.15887,242,"LL46",38.44654,13291.6988611932,13303.3417307455,8759
"D9","T1",0.17105,359,"LL45",61.40695,13291.6988611932,13303.3417307455,8759
"D9","T1",0.18107,388,"LL44",70.25516,13291.6988611932,13303.3417307455,8759
"D9","T1",0.18906,356,"LL43",67.30536,13291.6988611932,13303.3417307455,8759
"D9","T1",0.19531,272,"LL42",53.12432,13291.6988611932,13303.3417307455,8759
"D9","T1",0.20089,200,"LL41",40.178,13291.6988611932,13303.3417307455,8759
"D9","T1",0.20604,237,"LL40",48.83148,13291.6988611932,13303.3417307455,8759
"D9","T1",0.21175,216,"LL39",45.738,13291.6988611932,13303.3417307455,8759
"D9","T1",0.2163,184,"LL38",39.7992,13291.6988611932,13303.3417307455,8759
"D9","T1",0.21991,127,"LL37",27.92857,13291.6988611932,13303.3417307455,8759
"D9","T1",0.22314,146,"LL36",32.57844,13291.6988611932,13303.3417307455,8759
"D9","T1",0.22661,114,"LL35",25.83354,13291.6988611932,13303.3417307455,8759
"D9","T1",0.23056,160,"LL34",36.8896,13291.6988611932,13303.3417307455,8759
"D9","T1",0.2353,188,"LL33",44.2364,13291.6988611932,13303.3417307455,8759
"D9","T1",0.24088,167,"LL32",40.22696,13291.6988611932,13303.3417307455,8759
"D9","T1",0.24709,169,"LL31",41.75821,13291.6988611932,13303.3417307455,8759
"D9","T1",0.25387,219,"LL30",55.59753,13291.6988611932,13303.3417307455,8759
"D9","T1",0.26056,178,"LL29",46.37968,13291.6988611932,13303.3417307455,8759
"D9","T1",0.26991,233,"LL28",62.88903,13291.6988611932,13303.3417307455,8759
"D9","T1",0.28043,226,"LL27",63.37718,13291.6988611932,13303.3417307455,8759
"D9","T1",0.29031,185,"LL26",53.70735,13291.6988611932,13303.3417307455,8759
"D9","T1",0.30017,166,"LL25",49.82822,13291.6988611932,13303.3417307455,8759
"D9","T1",0.30945,146,"LL24",45.1797,13291.6988611932,13303.3417307455,8759
"D9","T1",0.31753,145,"LL23",46.04185,13291.6988611932,13303.3417307455,8759
"D9","T1",0.32686,174,"LL22",56.87364,13291.6988611932,13303.3417307455,8759
"D9","T1",0.33628,160,"LL21",53.8048,13291.6988611932,13303.3417307455,8759
"D9","T1",0.34616,133,"LL20",46.03928,13291.6988611932,13303.3417307455,8759
"D9","T1",0.35642,121,"LL19",43.12682,13291.6988611932,13303.3417307455,8759
"D9","T1",0.36782,139,"LL18",51.12698,13291.6988611932,13303.3417307455,8759
"D9","T1",0.38113,126,"LL17",48.02238,13291.6988611932,13303.3417307455,8759
"D9","T1",0.39411,154,"LL16",60.69294,13291.6988611932,13303.3417307455,8759
"D9","T1",0.40647,143,"LL15",58.12521,13291.6988611932,13303.3417307455,8759
"D9","T1",0.42048,193,"LL14",81.15264,13291.6988611932,13303.3417307455,8759
"D9","T1",0.43338,135,"LL13",58.5063,13291.6988611932,13303.3417307455,8759
"D9","T1",0.44313,147,"LL12",65.14011,13291.6988611932,13303.3417307455,8759
"D9","T1",0.45202,162,"LL11",73.22724,13291.6988611932,13303.3417307455,8759
"D9","T1",0.46107,144,"LL10",66.39408,13291.6988611932,13303.3417307455,8759
"D9","T1",0.47005,173,"LL9",81.31865,13291.6988611932,13303.3417307455,8759
"D9","T1",0.4797,204,"LL8",97.8588,13291.6988611932,13303.3417307455,8759
"D9","T1",0.49198,260,"LL7",127.9148,13291.6988611932,13303.3417307455,8759
"D9","T1",0.50644,211,"LL6",106.85884,13291.6988611932,13303.3417307455,8759
"D9","T1",0.52209,217,"LL5",113.29353,13291.6988611932,13303.3417307455,8759
"D9","T1",0.54221,167,"LL4",90.54907,13291.6988611932,13303.3417307455,8759
"D9","T1",0.56802,103,"LL3",58.50606,13291.6988611932,13303.3417307455,8759
"D9","T1",0.6095,47,"LL2",28.6465,13291.6988611932,13303.3417307455,8759
"D9","T1",0.6695,14,"LL1",9.373,13291.6988611932,13303.3417307455,8759
"D10","T1",0.16801,98,"LL48",16.46498,10077.3572793639,10095.3002330631,8759
"D10","T1",0.19087,155,"LL47",29.58485,10077.3572793639,10095.3002330631,8759
"D10","T1",0.20834,176,"LL46",36.66784,10077.3572793639,10095.3002330631,8759
"D10","T1",0.2226,199,"LL45",44.2974,10077.3572793639,10095.3002330631,8759
"D10","T1",0.23479,204,"LL44",47.89716,10077.3572793639,10095.3002330631,8759
"D10","T1",0.244,158,"LL43",38.552,10077.3572793639,10095.3002330631,8759
"D10","T1",0.2514,187,"LL42",47.0118,10077.3572793639,10095.3002330631,8759
"D10","T1",0.25879,172,"LL41",44.51188,10077.3572793639,10095.3002330631,8759
"D10","T1",0.26539,132,"LL40",35.03148,10077.3572793639,10095.3002330631,8759
"D10","T1",0.27147,170,"LL39",46.1499,10077.3572793639,10095.3002330631,8759
"D10","T1",0.27851,183,"LL38",50.96733,10077.3572793639,10095.3002330631,8759
"D10","T1",0.28546,178,"LL37",50.81188,10077.3572793639,10095.3002330631,8759
"D10","T1",0.29128,130,"LL36",37.8664,10077.3572793639,10095.3002330631,8759
"D10","T1",0.29649,100,"LL35",29.649,10077.3572793639,10095.3002330631,8759
"D10","T1",0.30104,120,"LL34",36.1248,10077.3572793639,10095.3002330631,8759
"D10","T1",0.30682,165,"LL33",50.6253,10077.3572793639,10095.3002330631,8759
"D10","T1",0.31376,179,"LL32",56.16304,10077.3572793639,10095.3002330631,8759
"D10","T1",0.32104,162,"LL31",52.00848,10077.3572793639,10095.3002330631,8759
"D10","T1",0.3287,184,"LL30",60.4808,10077.3572793639,10095.3002330631,8759
"D10","T1",0.33594,185,"LL29",62.1489,10077.3572793639,10095.3002330631,8759
"D10","T1",0.34301,225,"LL28",77.17725,10077.3572793639,10095.3002330631,8759
"D10","T1",0.35026,260,"LL27",91.0676,10077.3572793639,10095.3002330631,8759
"D10","T1",0.35727,212,"LL26",75.74124,10077.3572793639,10095.3002330631,8759
"D10","T1",0.36327,219,"LL25",79.55613,10077.3572793639,10095.3002330631,8759
"D10","T1",0.36851,186,"LL24",68.54286,10077.3572793639,10095.3002330631,8759
"D10","T1",0.37383,211,"LL23",78.87813,10077.3572793639,10095.3002330631,8759
"D10","T1",0.37931,218,"LL22",82.68958,10077.3572793639,10095.3002330631,8759
"D10","T1",0.3852,205,"LL21",78.966,10077.3572793639,10095.3002330631,8759
"D10","T1",0.39128,234,"LL20",91.55952,10077.3572793639,10095.3002330631,8759
"D10","T1",0.39868,277,"LL19",110.43436,10077.3572793639,10095.3002330631,8759
"D10","T1",0.40564,274,"LL18",111.14536,10077.3572793639,10095.3002330631,8759
"D10","T1",0.41364,289,"LL17",119.54196,10077.3572793639,10095.3002330631,8759
"D10","T1",0.4219,239,"LL16",100.8341,10077.3572793639,10095.3002330631,8759
"D10","T1",0.43018,232,"LL15",99.80176,10077.3572793639,10095.3002330631,8759
"D10","T1",0.43847,210,"LL14",92.0787,10077.3572793639,10095.3002330631,8759
"D10","T1",0.4486,225,"LL13",100.935,10077.3572793639,10095.3002330631,8759
"D10","T1",0.45947,230,"LL12",105.6781,10077.3572793639,10095.3002330631,8759
"D10","T1",0.47111,208,"LL11",97.99088,10077.3572793639,10095.3002330631,8759
"D10","T1",0.4839,217,"LL10",105.0063,10077.3572793639,10095.3002330631,8759
"D10","T1",0.49909,214,"LL9",106.80526,10077.3572793639,10095.3002330631,8759
"D10","T1",0.51544,177,"LL8",91.23288,10077.3572793639,10095.3002330631,8759
"D10","T1",0.53349,174,"LL7",92.82726,10077.3572793639,10095.3002330631,8759
"D10","T1",0.55423,142,"LL6",78.70066,10077.3572793639,10095.3002330631,8759
"D10","T1",0.57809,160,"LL5",92.4944,10077.3572793639,10095.3002330631,8759
"D10","T1",0.61245,124,"LL4",75.9438,10077.3572793639,10095.3002330631,8759
"D10","T1",0.65743,84,"LL3",55.22412,10077.3572793639,10095.3002330631,8759
"D10","T1",0.72877,45,"LL2",32.79465,10077.3572793639,10095.3002330631,8759
"D10","T1",0.81878,31,"LL1",25.38218,10077.3572793639,10095.3002330631,8759
"D11","T1",0.19667,26,"LL48",5.11342,9770.80163955266,9779.00358526722,8759
"D11","T1",0.20157,47,"LL47",9.47379,9770.80163955266,9779.00358526722,8759
"D11","T1",0.20791,96,"LL46",19.95936,9770.80163955266,9779.00358526722,8759
"D11","T1",0.21536,207,"LL45",44.57952,9770.80163955266,9779.00358526722,8759
"D11","T1",0.22452,267,"LL44",59.94684,9770.80163955266,9779.00358526722,8759
"D11","T1",0.23299,227,"LL43",52.88873,9770.80163955266,9779.00358526722,8759
"D11","T1",0.24124,187,"LL42",45.11188,9770.80163955266,9779.00358526722,8759
"D11","T1",0.24844,215,"LL41",53.4146,9770.80163955266,9779.00358526722,8759
"D11","T1",0.25468,174,"LL40",44.31432,9770.80163955266,9779.00358526722,8759
"D11","T1",0.26101,211,"LL39",55.07311,9770.80163955266,9779.00358526722,8759
"D11","T1",0.26956,206,"LL38",55.52936,9770.80163955266,9779.00358526722,8759
"D11","T1",0.27819,229,"LL37",63.70551,9770.80163955266,9779.00358526722,8759
"D11","T1",0.28758,287,"LL36",82.53546,9770.80163955266,9779.00358526722,8759
"D11","T1",0.29823,343,"LL35",102.29289,9770.80163955266,9779.00358526722,8759
"D11","T1",0.31001,386,"LL34",119.66386,9770.80163955266,9779.00358526722,8759
"D11","T1",0.32119,421,"LL33",135.22099,9770.80163955266,9779.00358526722,8759
"D11","T1",0.33259,424,"LL32",141.01816,9770.80163955266,9779.00358526722,8759
"D11","T1",0.3438,293,"LL31",100.7334,9770.80163955266,9779.00358526722,8759
"D11","T1",0.35492,228,"LL30",80.92176,9770.80163955266,9779.00358526722,8759
"D11","T1",0.36729,220,"LL29",80.8038,9770.80163955266,9779.00358526722,8759
"D11","T1",0.37769,223,"LL28",84.22487,9770.80163955266,9779.00358526722,8759
"D11","T1",0.38734,165,"LL27",63.9111,9770.80163955266,9779.00358526722,8759
"D11","T1",0.39656,184,"LL26",72.96704,9770.80163955266,9779.00358526722,8759
"D11","T1",0.4063,126,"LL25",51.1938,9770.80163955266,9779.00358526722,8759
"D11","T1",0.41529,94,"LL24",39.03726,9770.80163955266,9779.00358526722,8759
"D11","T1",0.42478,88,"LL23",37.38064,9770.80163955266,9779.00358526722,8759
"D11","T1",0.43265,99,"LL22",42.83235,9770.80163955266,9779.00358526722,8759
"D11","T1",0.43874,100,"LL21",43.874,9770.80163955266,9779.00358526722,8759
"D11","T1",0.44504,151,"LL20",67.20104,9770.80163955266,9779.00358526722,8759
"D11","T1",0.45093,151,"LL19",68.09043,9770.80163955266,9779.00358526722,8759
"D11","T1",0.45649,152,"LL18",69.38648,9770.80163955266,9779.00358526722,8759
"D11","T1",0.46092,115,"LL17",53.0058,9770.80163955266,9779.00358526722,8759
"D11","T1",0.46461,126,"LL16",58.54086,9770.80163955266,9779.00358526722,8759
"D11","T1",0.46871,165,"LL15",77.33715,9770.80163955266,9779.00358526722,8759
"D11","T1",0.47382,182,"LL14",86.23524,9770.80163955266,9779.00358526722,8759
"D11","T1",0.47949,221,"LL13",105.96729,9770.80163955266,9779.00358526722,8759
"D11","T1",0.48529,201,"LL12",97.54329,9770.80163955266,9779.00358526722,8759
"D11","T1",0.4912,236,"LL11",115.9232,9770.80163955266,9779.00358526722,8759
"D11","T1",0.49871,231,"LL10",115.20201,9770.80163955266,9779.00358526722,8759
"D11","T1",0.50753,198,"LL9",100.49094,9770.80163955266,9779.00358526722,8759
"D11","T1",0.51702,170,"LL8",87.8934,9770.80163955266,9779.00358526722,8759
"D11","T1",0.52952,174,"LL7",92.13648,9770.80163955266,9779.00358526722,8759
"D11","T1",0.54221,158,"LL6",85.66918,9770.80163955266,9779.00358526722,8759
"D11","T1",0.5561,116,"LL5",64.5076,9770.80163955266,9779.00358526722,8759
"D11","T1",0.57183,108,"LL4",61.75764,9770.80163955266,9779.00358526722,8759
"D11","T1",0.5957,61,"LL3",36.3377,9770.80163955266,9779.00358526722,8759
"D11","T1",0.63052,49,"LL2",30.89548,9770.80163955266,9779.00358526722,8759
"D11","T1",0.67786,21,"LL1",14.23506,9770.80163955266,9779.00358526722,8759
"D12","T1",0.20536,208,"LL48",42.71488,8017.32108047705,8025.73706937626,8759
"D12","T1",0.21431,245,"LL47",52.50595,8017.32108047705,8025.73706937626,8759
"D12","T1",0.22312,218,"LL46",48.64016,8017.32108047705,8025.73706937626,8759
"D12","T1",0.23176,154,"LL45",35.69104,8017.32108047705,8025.73706937626,8759
"D12","T1",0.2415,129,"LL44",31.1535,8017.32108047705,8025.73706937626,8759
"D12","T1",0.25021,203,"LL43",50.79263,8017.32108047705,8025.73706937626,8759
"D12","T1",0.25831,273,"LL42",70.51863,8017.32108047705,8025.73706937626,8759
"D12","T1",0.26764,271,"LL41",72.53044,8017.32108047705,8025.73706937626,8759
"D12","T1",0.28,216,"LL40",60.48,8017.32108047705,8025.73706937626,8759
"D12","T1",0.29317,261,"LL39",76.51737,8017.32108047705,8025.73706937626,8759
"D12","T1",0.3054,402,"LL38",122.7708,8017.32108047705,8025.73706937626,8759
"D12","T1",0.31619,506,"LL37",159.99214,8017.32108047705,8025.73706937626,8759
"D12","T1",0.32642,545,"LL36",177.8989,8017.32108047705,8025.73706937626,8759
"D12","T1",0.33636,572,"LL35",192.39792,8017.32108047705,8025.73706937626,8759
"D12","T1",0.34587,514,"LL34",177.77718,8017.32108047705,8025.73706937626,8759
"D12","T1",0.35548,458,"LL33",162.80984,8017.32108047705,8025.73706937626,8759
"D12","T1",0.36511,431,"LL32",157.36241,8017.32108047705,8025.73706937626,8759
"D12","T1",0.37491,335,"LL31",125.59485,8017.32108047705,8025.73706937626,8759
"D12","T1",0.38354,296,"LL30",113.52784,8017.32108047705,8025.73706937626,8759
"D12","T1",0.39299,319,"LL29",125.36381,8017.32108047705,8025.73706937626,8759
"D12","T1",0.40296,278,"LL28",112.02288,8017.32108047705,8025.73706937626,8759
"D12","T1",0.41393,214,"LL27",88.58102,8017.32108047705,8025.73706937626,8759
"D12","T1",0.42557,169,"LL26",71.92133,8017.32108047705,8025.73706937626,8759
"D12","T1",0.43667,161,"LL25",70.30387,8017.32108047705,8025.73706937626,8759
"D12","T1",0.44701,124,"LL24",55.42924,8017.32108047705,8025.73706937626,8759
"D12","T1",0.45603,114,"LL23",51.98742,8017.32108047705,8025.73706937626,8759
"D12","T1",0.46551,138,"LL22",64.24038,8017.32108047705,8025.73706937626,8759
"D12","T1",0.47636,114,"LL21",54.30504,8017.32108047705,8025.73706937626,8759
"D12","T1",0.48825,124,"LL20",60.543,8017.32108047705,8025.73706937626,8759
"D12","T1",0.50209,101,"LL19",50.71109,8017.32108047705,8025.73706937626,8759
"D12","T1",0.51467,92,"LL18",47.34964,8017.32108047705,8025.73706937626,8759
"D12","T1",0.52689,58,"LL17",30.55962,8017.32108047705,8025.73706937626,8759
"D12","T1",0.53658,41,"LL16",21.99978,8017.32108047705,8025.73706937626,8759
"D12","T1",0.54455,23,"LL15",12.52465,8017.32108047705,8025.73706937626,8759
"D12","T1",0.55272,29,"LL14",16.02888,8017.32108047705,8025.73706937626,8759
"D12","T1",0.55939,33,"LL13",18.45987,8017.32108047705,8025.73706937626,8759
"D12","T1",0.56603,29,"LL12",16.41487,8017.32108047705,8025.73706937626,8759
"D12","T1",0.57572,42,"LL11",24.18024,8017.32108047705,8025.73706937626,8759
"D12","T1",0.58533,43,"LL10",25.16919,8017.32108047705,8025.73706937626,8759
"D12","T1",0.59441,48,"LL9",28.53168,8017.32108047705,8025.73706937626,8759
"D12","T1",0.6039,31,"LL8",18.7209,8017.32108047705,8025.73706937626,8759
"D12","T1",0.61477,32,"LL7",19.67264,8017.32108047705,8025.73706937626,8759
"D12","T1",0.62703,39,"LL6",24.45417,8017.32108047705,8025.73706937626,8759
"D12","T1",0.64268,45,"LL5",28.9206,8017.32108047705,8025.73706937626,8759
"D12","T1",0.66584,35,"LL4",23.3044,8017.32108047705,8025.73706937626,8759
"D12","T1",0.68885,22,"LL3",15.1547,8017.32108047705,8025.73706937626,8759
"D12","T1",0.72033,13,"LL2",9.36429,8017.32108047705,8025.73706937626,8759
"D12","T1",0.76906,11,"LL1",8.45966,8017.32108047705,8025.73706937626,8759
"D13","T1",0.18124,140,"LL48",25.3736,9518.57545777402,9529.67745443544,8759
"D13","T1",0.19428,256,"LL47",49.73568,9518.57545777402,9529.67745443544,8759
"D13","T1",0.20687,184,"LL46",38.06408,9518.57545777402,9529.67745443544,8759
"D13","T1",0.22212,213,"LL45",47.31156,9518.57545777402,9529.67745443544,8759
"D13","T1",0.23625,238,"LL44",56.2275,9518.57545777402,9529.67745443544,8759
"D13","T1",0.25057,288,"LL43",72.16416,9518.57545777402,9529.67745443544,8759
"D13","T1",0.26318,347,"LL42",91.32346,9518.57545777402,9529.67745443544,8759
"D13","T1",0.27579,459,"LL41",126.58761,9518.57545777402,9529.67745443544,8759
"D13","T1",0.28903,453,"LL40",130.93059,9518.57545777402,9529.67745443544,8759
"D13","T1",0.30248,583,"LL39",176.34584,9518.57545777402,9529.67745443544,8759
"D13","T1",0.3151,607,"LL38",191.2657,9518.57545777402,9529.67745443544,8759
"D13","T1",0.32694,573,"LL37",187.33662,9518.57545777402,9529.67745443544,8759
"D13","T1",0.33872,537,"LL36",181.89264,9518.57545777402,9529.67745443544,8759
"D13","T1",0.35071,438,"LL35",153.61098,9518.57545777402,9529.67745443544,8759
"D13","T1",0.36225,386,"LL34",139.8285,9518.57545777402,9529.67745443544,8759
"D13","T1",0.37317,286,"LL33",106.72662,9518.57545777402,9529.67745443544,8759
"D13","T1",0.38364,232,"LL32",89.00448,9518.57545777402,9529.67745443544,8759
"D13","T1",0.39288,227,"LL31",89.18376,9518.57545777402,9529.67745443544,8759
"D13","T1",0.40322,216,"LL30",87.09552,9518.57545777402,9529.67745443544,8759
"D13","T1",0.41434,162,"LL29",67.12308,9518.57545777402,9529.67745443544,8759
"D13","T1",0.42394,146,"LL28",61.89524,9518.57545777402,9529.67745443544,8759
"D13","T1",0.43402,119,"LL27",51.64838,9518.57545777402,9529.67745443544,8759
"D13","T1",0.44207,111,"LL26",49.06977,9518.57545777402,9529.67745443544,8759
"D13","T1",0.44892,81,"LL25",36.36252,9518.57545777402,9529.67745443544,8759
"D13","T1",0.45485,81,"LL24",36.84285,9518.57545777402,9529.67745443544,8759
"D13","T1",0.46061,62,"LL23",28.55782,9518.57545777402,9529.67745443544,8759
"D13","T1",0.4651,48,"LL22",22.3248,9518.57545777402,9529.67745443544,8759
"D13","T1",0.46804,38,"LL21",17.78552,9518.57545777402,9529.67745443544,8759
"D13","T1",0.47147,49,"LL20",23.10203,9518.57545777402,9529.67745443544,8759
"D13","T1",0.47549,54,"LL19",25.67646,9518.57545777402,9529.67745443544,8759
"D13","T1",0.48131,63,"LL18",30.32253,9518.57545777402,9529.67745443544,8759
"D13","T1",0.48713,69,"LL17",33.61197,9518.57545777402,9529.67745443544,8759
"D13","T1",0.49433,90,"LL16",44.4897,9518.57545777402,9529.67745443544,8759
"D13","T1",0.50285,68,"LL15",34.1938,9518.57545777402,9529.67745443544,8759
"D13","T1",0.51228,94,"LL14",48.15432,9518.57545777402,9529.67745443544,8759
"D13","T1",0.52483,110,"LL13",57.7313,9518.57545777402,9529.67745443544,8759
"D13","T1",0.5382,102,"LL12",54.8964,9518.57545777402,9529.67745443544,8759
"D13","T1",0.55047,83,"LL11",45.68901,9518.57545777402,9529.67745443544,8759
"D13","T1",0.56339,88,"LL10",49.57832,9518.57545777402,9529.67745443544,8759
"D13","T1",0.57914,89,"LL9",51.54346,9518.57545777402,9529.67745443544,8759
"D13","T1",0.59428,45,"LL8",26.7426,9518.57545777402,9529.67745443544,8759
"D13","T1",0.60732,52,"LL7",31.58064,9518.57545777402,9529.67745443544,8759
"D13","T1",0.62079,48,"LL6",29.79792,9518.57545777402,9529.67745443544,8759
"D13","T1",0.63925,44,"LL5",28.127,9518.57545777402,9529.67745443544,8759
"D13","T1",0.65876,35,"LL4",23.0566,9518.57545777402,9529.67745443544,8759
"D13","T1",0.68941,35,"LL3",24.12935,9518.57545777402,9529.67745443544,8759
"D13","T1",0.72924,21,"LL2",15.31404,9518.57545777402,9529.67745443544,8759
"D13","T1",0.78422,9,"LL1",7.05798,9518.57545777402,9529.67745443544,8759
"D14","T1",0.35165,80,"LL48",28.132,7843.18772106486,7848.26326480445,8759
"D14","T1",0.36141,194,"LL47",70.11354,7843.18772106486,7848.26326480445,8759
"D14","T1",0.36891,190,"LL46",70.0929,7843.18772106486,7848.26326480445,8759
"D14","T1",0.37612,172,"LL45",64.69264,7843.18772106486,7848.26326480445,8759
"D14","T1",0.3837,197,"LL44",75.5889,7843.18772106486,7848.26326480445,8759
"D14","T1",0.3908,193,"LL43",75.4244,7843.18772106486,7848.26326480445,8759
"D14","T1",0.39781,224,"LL42",89.10944,7843.18772106486,7848.26326480445,8759
"D14","T1",0.40608,244,"LL41",99.08352,7843.18772106486,7848.26326480445,8759
"D14","T1",0.41414,230,"LL40",95.2522,7843.18772106486,7848.26326480445,8759
"D14","T1",0.42167,198,"LL39",83.49066,7843.18772106486,7848.26326480445,8759
"D14","T1",0.42907,167,"LL38",71.65469,7843.18772106486,7848.26326480445,8759
"D14","T1",0.43635,139,"LL37",60.65265,7843.18772106486,7848.26326480445,8759
"D14","T1",0.44376,122,"LL36",54.13872,7843.18772106486,7848.26326480445,8759
"D14","T1",0.45044,113,"LL35",50.89972,7843.18772106486,7848.26326480445,8759
"D14","T1",0.45723,142,"LL34",64.92666,7843.18772106486,7848.26326480445,8759
"D14","T1",0.46579,164,"LL33",76.38956,7843.18772106486,7848.26326480445,8759
"D14","T1",0.47403,191,"LL32",90.53973,7843.18772106486,7848.26326480445,8759
"D14","T1",0.4826,215,"LL31",103.759,7843.18772106486,7848.26326480445,8759
"D14","T1",0.4917,233,"LL30",114.5661,7843.18772106486,7848.26326480445,8759
"D14","T1",0.5013,229,"LL29",114.7977,7843.18772106486,7848.26326480445,8759
"D14","T1",0.50945,200,"LL28",101.89,7843.18772106486,7848.26326480445,8759
"D14","T1",0.51663,174,"LL27",89.89362,7843.18772106486,7848.26326480445,8759
"D14","T1",0.52237,179,"LL26",93.50423,7843.18772106486,7848.26326480445,8759
"D14","T1",0.52782,130,"LL25",68.6166,7843.18772106486,7848.26326480445,8759
"D14","T1",0.53311,158,"LL24",84.23138,7843.18772106486,7848.26326480445,8759
"D14","T1",0.53921,177,"LL23",95.44017,7843.18772106486,7848.26326480445,8759
"D14","T1",0.54608,228,"LL22",124.50624,7843.18772106486,7848.26326480445,8759
